VERSIE,DATUM_BESTAND,PEILDATUM,SPECIALISME_CD,OMSCHRIJVING
1.0,2024-03-08,2024-03-01,7615,"Leveranciers hulpmiddelen, bijzondere gezichtshulpmiddelen maatwerk"
1.0,2024-03-08,2024-03-01,8600,Instellingen voor maatschappelijke dienstverlening
1.0,2024-03-08,2024-03-01,9037,Psychosociaal zorgverlener
1.0,2024-03-08,2024-03-01,9018,Echoscopie
1.0,2024-03-08,2024-03-01,0510,"Logopedisten, logopedie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,9112,Verpleegkundigen niveau 4 PGB
1.0,2024-03-08,2024-03-01,0464,"Fysiotherapeuten, fysio- en fysiotherapie in de geriatrie"
1.0,2024-03-08,2024-03-01,0100,Huisartspraktijk
1.0,2024-03-08,2024-03-01,8801,"Ergotherapie, direct toegankelijk / 1e lijn"
1.0,2024-03-08,2024-03-01,0805,Eerste trimester SEO
1.0,2024-03-08,2024-03-01,0467,"Fysiotherapeuten, fysio-, manuele- en kinderfysiotherapie"
1.0,2024-03-08,2024-03-01,7628,"Leveranciers hulpmiddelen, maatwerk orthesen"
1.0,2024-03-08,2024-03-01,7639,"Leveranciers hulpmiddelen, plaswekker"
1.0,2024-03-08,2024-03-01,9029,Gewichtsconsulent
1.0,2024-03-08,2024-03-01,7609,"Leveranciers hulpmiddelen, verbandschoenen"
1.0,2024-03-08,2024-03-01,3400,Trombosediensten
1.0,2024-03-08,2024-03-01,0417,"Fysiotherapeuten, bekkenfysiotherapie en manuele therapie"
1.0,2024-03-08,2024-03-01,9425,"Psychologische zorgverleners, klinische psychologie, 1e lijn en psychotherapie"
1.0,2024-03-08,2024-03-01,0613,"Ziekenhuizen, oogziekenhuizen"
1.0,2024-03-08,2024-03-01,8423,Arts Tuberculosebestrijding
1.0,2024-03-08,2024-03-01,9014,Kunstzinnige therapie
1.0,2024-03-08,2024-03-01,0419,"Fysiotherapeuten, kinder- en bekkenfysiotherapie"
1.0,2024-03-08,2024-03-01,8430,Arts Infectieziektebestrijding
1.0,2024-03-08,2024-03-01,0470,"Fysiotherapeuten, fysio-, kinderfysio- en oedeemtherapie"
1.0,2024-03-08,2024-03-01,9459,"Psychologische zorgverleners, psycholoog NIP, therapeut NVPA"
1.0,2024-03-08,2024-03-01,7603,"Leveranciers hulpmiddelen, oogprothesen"
1.0,2024-03-08,2024-03-01,9800,Declaranten
1.0,2024-03-08,2024-03-01,8433,Cosmetisch arts
1.0,2024-03-08,2024-03-01,3800,Instellingen voor bijzondere tandheelkunde en mondzorg
1.0,2024-03-08,2024-03-01,0442,"Fysiotherapeuten, psychosomatische fysiotherapie en manuele therapie"
1.0,2024-03-08,2024-03-01,9444,"Psychologische zorgverleners, klinische neuropsychologie, klinische psychologie, psychotherapie, K&J psychologie en/of orthopedagoog."
1.0,2024-03-08,2024-03-01,9109,Verpleegkundigen niveau 4
1.0,2024-03-08,2024-03-01,0514,"Logopedisten, afasie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,7800,Sociaal pedagogische diensten
1.0,2024-03-08,2024-03-01,0804,"Verloskundigen, echoscopie uitwendig"
1.0,2024-03-08,2024-03-01,2403,Diëtist kinderleefstijlcoach
1.0,2024-03-08,2024-03-01,5316,Samenwerkingsverband GLI
1.0,2024-03-08,2024-03-01,9301,Tandprotheticus
1.0,2024-03-08,2024-03-01,5600,Consultatiebureaus voor alcohol en drugs
1.0,2024-03-08,2024-03-01,7697,"Leveranciers hulpmiddelen, hulpmiddelen voor communicatie grootlettersystemen"
1.0,2024-03-08,2024-03-01,7686,"Leveranciers hulpmiddelen, dieetpreparaten"
1.0,2024-03-08,2024-03-01,0316,"Medisch specialisten, kindergeneeskunde"
1.0,2024-03-08,2024-03-01,0516,"Logopedisten, Integraal Stotteren IZS, direct toegankelijk"
1.0,2024-03-08,2024-03-01,0710,"Oefentherapeuten, Methode Cesar, direct toegankelijk"
1.0,2024-03-08,2024-03-01,9437,"Psychologische zorgverleners, klinische neuropsychologie, 1e lijn  en psychotherapie"
1.0,2024-03-08,2024-03-01,9900,Overigen
1.0,2024-03-08,2024-03-01,9114,Verpleegkundigen niveau 4 en Verpleegkundigen niveau 4 PGB
1.0,2024-03-08,2024-03-01,9036,Preventieve voetzorg
1.0,2024-03-08,2024-03-01,0361,"Medisch specialisten, radiotherapie"
1.0,2024-03-08,2024-03-01,9464,"Psychologische zorgverleners, jeugd- en gezinsprofessional"
1.0,2024-03-08,2024-03-01,0459,"Fysiotherapeuten, manuele therapie, bekkenfysiotherapie en geriatrie"
1.0,2024-03-08,2024-03-01,7689,"Leveranciers hulpmiddelen, hulpmiddelen voor communicatie voor lichamelijk gehandicapten"
1.0,2024-03-08,2024-03-01,9033,Doula
1.0,2024-03-08,2024-03-01,9601,Pedicure
1.0,2024-03-08,2024-03-01,9012,Osteopathie
1.0,2024-03-08,2024-03-01,4802,Instelling voor Reizigersvaccinatie
1.0,2024-03-08,2024-03-01,9400,"Psychologische zorgverleners, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,0477,Fysiotherapeut Leefstijlcoach
1.0,2024-03-08,2024-03-01,0362,Radiologie
1.0,2024-03-08,2024-03-01,9030,Lactatiedeskundige
1.0,2024-03-08,2024-03-01,7100,Betekenisloze vestiging
1.0,2024-03-08,2024-03-01,9134,"Verpleegkundig specialist, geestelijke gezondheidszorg"
1.0,2024-03-08,2024-03-01,0523,"Stottertherapie, Afasie"
1.0,2024-03-08,2024-03-01,0614,"Ziekenhuizen, orthopaedische klinieken"
