VERSIE,DATUM_BESTAND,PEILDATUM,ZORGPRODUCT_CD,LATIJN_OMS,CONSUMENT_OMS,DECLARATIE_VERZEKERD_CD,DECLARATIE_ONVERZEKERD_CD
1.0,2024-04-15,2024-04-01,039999010,Anemie (excl HUS)/ ziekte bloed/-vormende org nec | Poli >2/ Routine onderzoek >2 | Bloed/Immuun anemie,Meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of meer dan 2 onderzoeken bij bloedarmoede of een andere ziekte van bloed of bloedvormende organen,15C227,
1.0,2024-04-15,2024-04-01,972804029,KI | Infertiliteit,Kunstmatige inseminatie bij verminderde vruchtbaarheid,14B190,16B190
1.0,2024-04-15,2024-04-01,972802054,Neurochirurgie | Hersenchirurgie zwaartegroep 5 | Zonder VPLD | WBMV - Zenuwstelsel (incl aanverw diagn),Hersenoperatie bij / door een neurochirurg,14B152,
1.0,2024-04-15,2024-04-01,991216015,Diagnosen psychisch/ gedrag overig | Ambulant middel/ Dag =1 | Met activiteiten psychosociaal specifiek zwaar/ overig | Kindergeneeskunde psychosociaal,Behandeling of onderzoek op de polikliniek of dagbehandeling bij Een psychische of gedragsaandoening,14E283,
1.0,2024-04-15,2024-04-01,990416059,Uitval licht ambulant | Lever-/ galblaasziekten | Kindergeneeskunde maag-darm-lever,,,
1.0,2024-04-15,2024-04-01,110401049,Hernia umbilicalis/ epigastrica | Oper open zwaar | Spijsvertering hernia,Operatie bij navelbreuk of bovenbuiksbreuk,15A960,
1.0,2024-04-15,2024-04-01,020108080,Maligniteit cervix | Supportive care/ palliatieve zorg | Diagnostisch (zwaar)/ Therapeutisch licht | Nieuwv maligne gesl org vrouw,Ondersteunende en verlichtende zorg met onderzoek(en) en/of behandeling(en) bij baarmoederhalskanker,15D919,
1.0,2024-04-15,2024-04-01,020108120,Maligniteit endometrium/ myometrium | Begeleiden behandeling met hormonale therapie bij gemetastaseerde tumoren | Niet klin | Nieuwv maligne gesl org vrouw,Begeleiding bij hormonale therapie in geval van uitzaaiingen op de polikliniek of dagbehandeling bij Baarmoederkanker,15B441,
1.0,2024-04-15,2024-04-01,990916056,Uitval licht ambulant |Neuromusculaire aandoeningen | Kindergeneeskunde neurologie,,,
1.0,2024-04-15,2024-04-01,119499068,Ov aandoeningen spijsverteringsst | GE activiteiten complex | Niet klin/ Klin 1-2 | Spijsvertering overig,Ingewikkeld onderzoek of behandeling van het maagdarmkanaal met maximaal 2 verpleegdagen bij een ziekte van het spijsverteringsstelsel,15C579,17C579
1.0,2024-04-15,2024-04-01,019999027,Oper wervelkolom middelzwaar wo HNP/ laminectomie | Zonder VPLD | Infectie overig,Operatie aan de wervelkolom waaronder rughernia of verwijderen van de wervelboog bij Een infectieziekte,15B470,17B470
1.0,2024-04-15,2024-04-01,159899013,Nazorg na partus elders en/of postnatale complicaties | Complexe fluxusbehandeling OK | Zwangersch/bevall/kraamb bevalling/compl,Behandeling van nabloeding bij complicaties na bevalling,15B261,17B261
1.0,2024-04-15,2024-04-01,990027196,Uitval Revalidatiegeneeskunde | Revalidatiegeneeskunde,,,
1.0,2024-04-15,2024-04-01,990089061,CRPS | Pijnbestrijding middel | Anesthesiologie/ Pijnbestrijding,Middel Ingewikkelde pijnbestrijding bij pijnbestrijding (bij complex regionaal pijnsyndroom CRPS),15D329,17D329
1.0,2024-04-15,2024-04-01,192001066,Oper wervelkolom complex | Zonder VPLD | Letsel complicatie behandeling,Ingewikkelde en langdurige operatie aan de wervelkolom bij complicatie als gevolg van een chirurgische of medische behandeling aan de wervelkolom,15D697,
1.0,2024-04-15,2024-04-01,982017025,OVHIPEC-2 studie | Voorwaardelijk toegelaten zorg,Een combinatiebehandeling van chirurgie en chemotherapie bij eierstokkanker (deelname OVHIPEC-2 studie),15E894,
1.0,2024-04-15,2024-04-01,110401009,Hernia femoralis/ inguinalis | Klin | Spijsvertering hernia,Ziekenhuisopname bij een liesbreuk,15B426,
1.0,2024-04-15,2024-04-01,029199025,Colorectale maligniteit | Klin middel | Nieuwv maligne spijsvertering,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij kanker van dikke darm of endeldarm,15B516,
1.0,2024-04-15,2024-04-01,140301047,Nierinsufficientie | Acuut | Hemodialyse in centrum/ zkhs | Klin | Dialyse >=6 | Urogenitaal nierinsufficientie (incl insulinepomp/shuntchir/port-a-cath),"Filteren van het bloed door een kunstnier (dialyse) met 6 of meer dialyses per week, tijdens een ziekenhuisopname bij plotseling nierfalen",15C802,
1.0,2024-04-15,2024-04-01,090501012,Uitval licht ambulant | Pulmonale hartziekten/ ziekten longcirculatie (excl embolie) | Hart/Vaat pulm hartziekte/longcirculatie,,,
1.0,2024-04-15,2024-04-01,149399063,Vulva en vagina/ ontstekingsprocessen vrouwelijke organen in bekken | Oper na VGV 1 | Urogenitaal vrouwelijk org,Operatieve ingreep bij status na vrouwelijke genitale verminking,15E975,17E975
1.0,2024-04-15,2024-04-01,990016181,Groeiachterstand | Klin kort | Kindergeneeskunde,Maximaal 5 verpleegligdagen bij Groeiachterstand,14B668,
1.0,2024-04-15,2024-04-01,990061053,nog niet afleidbaar | Protonentherapie | Zonder planning | Standaard fracties 20-30 | Radiotherapie,Technisch niet afleidbaar zorgproduct bij Radiotherapie,15D274,
1.0,2024-04-15,2024-04-01,990016149,Ov oncologische aandoeningen | Supportive care/ palliatieve zorg | Licht ambulant | Kindergeneeskunde,Ondersteunende/ palliatieve zorg (Consult op de polikliniek) bij Kanker,14B643,
